name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Banov",LKBANO,CZ,4859.003N,01742.273E,306.9m,5,150,400.0m,,"125.830","125.830 BANOV RADIO",,
"Baska",LKBASK,CZ,4938.583N,01821.100E,334.1m,2,18,300.0m,,"125.830","125.830 BASKA RADIO",,
"Benesov",LKBE,CZ,4944.450N,01438.683E,402.9m,2,62,730.0m,,"118.005","118.005 BENE RADIO134.835 ATIS BENE",,
"Benice",LKBENI,CZ,4948.136N,01433.645E,356.9m,2,18,640.0m,,"130.560","130.560 BENICE RADIO",,
"BITOV",,CZ,4857.050N,01542.630E,0.6m,1,,,,,,,
"bod",bod,CZ,4929.500N,01715.783E,226.0m,1,,,,,,,
"Bohunovice",LKBO,CZ,4940.233N,01717.700E,235.9m,2,77,830.0m,,"118.280","118.280 BOHUNOVICE RADIO",,
"BOJKOVIC",,CZ,4902.170N,01747.750E,0.6m,1,,,,,,,
"Bojkovice",LKBOJK,CZ,4901.817N,01749.033E,339.9m,2,71,500.0m,,"125.830","125.830 BOJKOVICE RADIO",,
"Boleradice",LKBOLE,CZ,4857.717N,01649.900E,197.8m,2,90,410.0m,,"125.830","125.830 BOLERADICE RADIO",,
"Borek",LKBORE,CZ,5012.650N,01439.450E,170.1m,2,163,550.0m,,"118.740","118.740 BOREK RADIO",,
"Boritov",LKBORI,CZ,4926.167N,01635.650E,380.1m,2,20,850.0m,,"125.830","125.830 BORITOV RADIO Don't fly over built-up area. RWY 01 rise 2%",,
"Borovnik",LKBORO,CZ,4921.517N,01614.533E,549.9m,2,132,450.0m,,"125.830","125.830 BOROVNIK RADIO Attention to road traffice RWY 03/21 - use ONLY IN EMERGENCY at your own  risk!",,
"Borsice",LKBORS,CZ,4903.083N,01722.050E,196.0m,5,163,600.0m,,"125.830","125.830 BORSICE RADIO FREQ: Kunovice TWR/INFO 120.100.  Circuits only NE. Beware on W wind over 20kt. Do not fly over Kostelany and Borsice vilages. For arrivel  contect Konovice TWR/INFO. Snow clearance is not provided.",,
"BOUZOV",,CZ,4942.220N,01653.370E,439.5m,1,,,,,,,
"Breclav",LKBA,CZ,4847.450N,01653.550E,160.0m,2,81,740.0m,,"119.655","119.655 BRECLAV RADIO",,
"Brezi",LKBREZ,CZ,4920.335N,01613.875E,512.1m,2,123,350.0m,,"125.830","125.830 BREZI RADIO",,
"Brno Turany",LKTB,CZ,4909.083N,01641.633E,237.1m,5,98,2650.0m,,"127.350","127.350 BRNO APPROACH/RADAR120.555 BRNO APPROACH/RADAR119.605 TURANY TOWER125.430 TURANY GROUND131.105 TURANY ATIS",,
"Broumov",LKBR,CZ,5033.717N,01620.567E,409.0m,2,139,920.0m,,"123.490","123.490 BROUMOV RADIO",,
"Brtov",LKBRTO,CZ,4924.654N,01629.968E,490.7m,2,106,450.0m,,"125.830","125.830 BRTOV RADIO",,
"BRUMOV",123,CZ,4905.350N,01801.500E,400.0m,1,,,,,"Village ",,
"BRUNTAL",,CZ,4959.620N,01728.470E,0.6m,1,,,,,,,
"Bubovice",LKBU,CZ,4958.467N,01410.683E,425.8m,2,103,730.0m,,"134.305","134.305 BUBOVICE RADIO RWY 10L/28R is for gliders only. Snow clarance is not provided. RWY is unavailable after heavy rains. Don't fly over built-up areas. Flights only with RDST otherwise PPR. After 1700UTC only arrivals/departures (noise restricton). Pay attention to shooting at quarry Cerinka! Outside operational hours only arrivals/departures. MPG at ATZ only S of RWY and outside traffic patern!",,
"BUKOVEC",221,CZ,4932.500N,01848.333E,839.0m,1,,,,,"Top of the hill",,
"Buranos Aires",LKBURA,CZ,5000.517N,01402.350E,380.1m,2,96,550.0m,,"125.830","125.830 BURANOS RADIO Beware of the forest west of RWY don't fly over the farm. Take-off RWY 27 only if nose-wind is 5m/s and more after take-off turn right.",,
"Bynovec",LKBYNO,CZ,5049.317N,01416.283E,385.9m,2,178,300.0m,,"120.330","120.330 BYNOVEC RADIO PPR only - by phone in advance! Attention - old RWY on N of county road out of service (Surface destroyed)! Don't fly over bulit-up area. Pursure circuits out off village Bynovec! Pay attention on modellers on RWY. Snow clearance is not provided after prolonged rains RWY O/R.",,
"Bystrice",LKBYST,CZ,4931.367N,01613.933E,591.9m,2,155,550.0m,,"125.830","125.830 BYSTRICE RADIO AD is situated under TSA21 a TSA 24. Beware of turbulence behind the forest in case of SW wind.",,
"bystrice n O",bystrenO,CZ,4937.367N,01845.850E,513.0m,1,,,,,,,
"Caslav",LKCV,CZ,4956.374N,01522.916E,242.0m,5,137,2400.0m,,"130.280","130.280 CASLAV APPROACH/RADAR134.205 CASLAV TOWER Military AD! PPR! Flights of civil operators prohibited! Individual flights are possible only by wirtten clearence of Ministry of Defence CR + FPL. Request clearance at wirtten form 5 days in advance on adress of Velitelstvi spolecnych sil (see AIP AD1.1.1.3 see other contacts at AD INFO section).",,
"Castkovice",LKCAST,CZ,4924.567N,01508.650E,587.0m,5,97,500.0m,,"120.330","120.330 CASTKOVICE RADIO Flights PPR only! Do not overfly the surrounding villages. Possiblity of movement of agricultural machines around airfield. Beware of turbulence in case of N wind (forest). Taxi on paved asphaltic surfaces only.",,
"CERHORA",,CZ,4924.980N,01634.730E,328.0m,1,,,,,,,
"CERNOVIC",,CZ,4910.580N,01639.730E,241.4m,1,,,,,,,
"CERVKOST",,CZ,5029.020N,01604.520E,0.6m,1,,,,,,,
